DETID,OBS_ID,RA,DEC,INSTRUMENT
265571,0200080731,168.34805088922,6.3557489927095,PNM1M2
265572,0200080732,168.34810613278,6.1634739141928,PNM1M2
265574,0200080731,168.34819922313,6.1633529787173,PNM1M2
265575,0200080233,168.3485565239,6.2405155172324,PNM1M2
265577,0200080733,168.34902421363,6.020004906928,PNM1M2
265579,0200080734,168.3502273114,6.1583759498318,PNM1M2
265580,0200080733,168.35043437561,6.2468130772951,PNM1M2
265585,0200080733,168.35273071272,6.1602134012453,PNM1M2
265586,0200080733,168.35299892415,6.0523916775747,PNM1M2
265590,0200080731,168.35372811924,6.2131359280037,PNM1M2
265591,0200080732,168.35380063527,6.2132911908179,PNM1M2
265593,0200080732,168.35456239398,6.0820272574869,PNM1M2
265594,0200080731,168.35456923681,6.0821905032873,PNM1M2
265595,0200080734,168.35507333359,6.0480812538729,PNM1M2
265596,0200080233,168.35515346211,6.2592431188311,PNM1M2
265597,0200080733,168.35557587339,6.231874421945,PNM1M2
265602,0200080731,168.35789230112,5.9412372874669,PNM1M2
265603,0200080732,168.35861089184,6.0608206135089,PNM1M2
265604,0200080731,168.35863495908,6.0607107359059,PNM1M2
265606,0200080733,168.35877116905,6.1072053755068,PNM1M2
265607,0200080733,168.35979044843,6.2561645019857,PNM1M2
265608,0200080734,168.36008501379,6.157907021514,PNM1M2
265611,0200080731,168.36075282459,6.0233739094763,PNM1M2
265612,0200080732,168.36075802108,6.0234293863191,PNM1M2
265613,0200080731,168.36114475532,6.3839257143038,PNM1M2
265614,0200080731,168.36152695939,6.1576534653408,PNM1M2
265615,0200080732,168.36178709384,6.1574705296173,PNM1M2
265616,0200080732,168.36195207024,6.3845614132863,PNM1M2
265617,0200080731,168.36195740309,6.3015445523873,PNM1M2
265619,0200080732,168.36220512579,6.3014765379074,PNM1M2
265620,0200080733,168.36306620641,6.0418871178184,PNM1M2
265624,0200080732,168.36450129496,6.1044975026884,PNM1M2
265625,0200080731,168.36453339891,6.1045382386732,PNM1M2
265627,0200080733,168.36494811391,6.104119445879,PNM1M2
265629,0200080733,168.36534719212,6.1559879575852,PNM1M2
265630,0200080733,168.36649353295,6.1357645768569,PNM1M2
265631,0200080733,168.36706189195,6.2189588940489,PNM1M2
265632,0200080732,168.36742848062,6.1266020895831,PNM1M2
265633,0200080731,168.36753161542,6.1266646634537,PNM1M2
265636,0200080731,168.36801179278,6.172565715708,PNM1M2
265637,0200080732,168.36804206937,6.1725725484081,PNM1M2
265640,0200080732,168.37010134616,6.306035901969,PNM1M2
265641,0200080731,168.37011227945,6.3061905078388,PNM1M2
265642,0200080734,168.37072813308,6.2349271710853,PNM1M2
265644,0200080234,168.37150080833,6.2830437903316,PNM1M2
265645,0200080734,168.37211841512,6.1533922040546,PNM1M2
265647,0200080731,168.3728761148,6.2722583568822,PNM1M2
265648,0200080732,168.37290751752,6.2723279172673,PNM1M2
265651,0200080733,168.37461100211,6.2859636716405,PNM1M2
265654,0200080733,168.37552460884,6.1534302050375,PNM1M2
265657,0200080734,168.37960862885,6.1603750363428,PNM1M2
265659,0200080734,168.37992851456,6.1492362233186,PNM1M2
265660,0200080734,168.38064172617,6.1001950654506,PNM1M2
265661,0200080731,168.38100944835,6.3721509759287,PNM1M2
265662,0200080732,168.38108588013,6.3719208377611,PNM1M2
265663,0200080733,168.38123300409,6.1483199821031,PNM1M2
265664,0200080234,168.38227523075,6.2257656087039,PNM1M2
265666,0200080734,168.38265989021,6.2250121567931,PNM1M2
265667,0200080731,168.38328931736,6.2614900735454,PNM1M2
265668,0200080732,168.3833039655,6.261368137282,PNM1M2
265669,0200080732,168.3838743217,6.2203156757155,PNM1M2
265670,0200080731,168.38389731326,6.2202640304715,PNM1M2
265671,0200080732,168.38474966764,6.044631222166,PNM1M2
265672,0200080731,168.38531728934,6.0445430636698,PNM1M2
265674,0200080732,168.38677546147,6.1505121886517,PNM1M2
265675,0200080731,168.38681249885,6.1505325543105,PNM1M2
265676,0200080734,168.38721910182,6.0027561594095,PNM1M2
265677,0200080733,168.38766909514,6.3393553863777,PNM1M2
265678,0200080732,168.38782503683,6.1928328786993,PNM1M2
265679,0200080731,168.38794090759,6.1929630967954,PNM1M2
265680,0200080732,168.38836473028,6.0945487581552,PNM1M2
265681,0200080731,168.38841641683,6.0944936721699,PNM1M2
265682,0200080732,168.38844301609,6.1417012294503,PNM1M2
265683,0200080731,168.38857548118,6.1416183491131,PNM1M2
265686,0200080734,168.39028770024,6.0677614811115,PNM1M2
265688,0200080732,168.39163473027,6.2115238535727,PNM1M2
265689,0200080731,168.39170729907,6.2113335056222,PNM1M2
265690,0200080734,168.39172506034,6.035770326767,PNM1M2
265693,0200080733,168.39314048735,6.1970751816371,PNM1M2
265694,0200080734,168.39423861573,6.2139458079684,PNM1M2
265696,0200080734,168.39533659163,6.1077118690726,PNM1M2
265698,0200080733,168.39611908045,5.9230211899153,PNM1M2
265699,0200080733,168.39675628653,6.2391986616252,PNM1M2
265705,0200080731,168.39938267647,6.2953256579861,PNM1M2
265706,0200080732,168.39941197953,6.2952862859852,PNM1M2
265708,0200080734,168.40013248944,6.3827904071576,PNM1M2
265709,0200080733,168.40129955389,6.0077660065349,PNM1M2
265712,0200080732,168.40217939867,6.3624448746377,PNM1M2
265713,0200080731,168.40218129433,6.3625069923628,PNM1M2
265714,0200080731,168.40241567953,6.0712926811489,PNM1M2
265715,0200080732,168.40253393144,6.0712781241602,PNM1M2
265716,0200080733,168.40270004988,6.3683150064104,PNM1M2
265717,0200080733,168.40321639575,6.0872589147162,PNM1M2
265718,0200080734,168.40504886279,6.046775561698,PNM1M2
265719,0200080734,168.40550732851,6.1721106512539,PNM1M2
265720,0200080733,168.40602881396,6.1093232105208,PNM1M2
265723,0200080733,168.40693682087,6.2891394282717,PNM1M2
265724,0200080733,168.40719271277,6.155620102551,PNM1M2
265726,0200080731,168.40745048774,6.0128583527329,PNM1M2
265730,0200080734,168.40921676944,6.1585734559284,PNM1M2
265736,0200080734,168.41462077552,6.2666957244588,PNM1M2
265740,0200080734,168.41813737629,6.235221579457,PNM1M2
265744,0200080733,168.41962997241,6.3541513838403,PNM1M2
265745,0200080734,168.41976985018,6.0624816441239,PNM1M2
265746,0200080733,168.41998239142,6.2436020567914,PNM1M2
265748,0200080732,168.42163656953,6.1333862118735,PNM1M2
265749,0200080731,168.42167065202,6.13317500519,PNM1M2
265750,0200080733,168.42310196566,6.2036725173846,PNM1M2
265752,0200080734,168.42417974168,6.2087817015002,PNM1M2
265753,0200080733,168.42453868211,6.0280052230364,PNM1M2
265754,0200080733,168.42525765553,6.1338933919676,PNM1M2
265755,0200080734,168.42536269333,6.3350498544134,PNM1M2
265756,0200080733,168.42585537309,6.1751020341615,PNM1M2
265758,0200080731,168.42630903159,6.2818787168019,PNM1M2
265759,0200080732,168.4265244791,6.2815641677094,PNM1M2
265761,0200080734,168.42685306207,5.9891661634062,PNM1M2
265762,0200080733,168.42811120068,6.0780037206139,PNM1M2
265763,0200080732,168.42872036372,6.1568405588208,PNM1M2
265765,0200080731,168.42879338216,6.1570256212266,PNM1M2
265767,0200080734,168.42918161532,6.2173074200966,PNM1M2
265769,0200080733,168.42961755505,6.1941572460431,PNM1M2
265771,0200080734,168.4312881625,6.0221295861471,PNM1M2
265772,0200080731,168.43162005463,6.0061959017821,PNM1M2
265773,0200080732,168.43171424902,6.0062863442196,PNM1M2
265774,0200080734,168.43270981546,6.201566074416,PNM1M2
265775,0200080732,168.43272133542,6.0880145645145,PNM1M2
265776,0200080731,168.43282115596,6.0884040053592,PNM1M2
265777,0200080733,168.43292784717,6.2183655665137,PNM1M2
265779,0200080732,168.43356405359,6.2181880457517,PNM1M2
265780,0200080731,168.43361576318,6.2182681725872,PNM1M2
265782,0200080731,168.43468127426,6.3324694431052,PNM1M2
265783,0200080732,168.43476705102,6.3322692871621,PNM1M2
265785,0200080731,168.43638630678,6.1837215571441,PNM1M2
265786,0200080732,168.43640528506,6.1839522287558,PNM1M2
265787,0200080734,168.43687258715,6.0781400416615,PNM1M2
265789,0200080733,168.43838941839,6.2786634291203,PNM1M2
265790,0200080734,168.43863734365,6.2267109645077,PNM1M2
265794,0200080733,168.44127313336,6.0543165460554,PNM1M2
265795,0200080733,168.44175436595,6.346105364854,PNM1M2
265797,0200080733,168.44194284295,6.0830728986133,PNM1M2
265798,0200080732,168.44201627966,6.0831172516851,PNM1M2
265799,0200080731,168.44204769951,6.0831177408991,PNM1M2
265801,0200080734,168.44233393102,6.0708524915412,PNM1M2
265803,0200080734,168.44480957377,6.1055823145216,PNM1M2
265806,0200080734,168.44568168509,6.1389893163244,PNM1M2
265807,0200080734,168.44582871813,6.1886754352204,PNM1M2
265809,0200080732,168.44683984088,6.0625134297608,PNM1M2
265810,0200080731,168.44687683462,6.0626181565517,PNM1M2
265811,0200080732,168.44705949165,6.2135619900146,PNM1M2
265812,0200080731,168.44721572064,6.2134458153697,PNM1M2
265813,0200080734,168.44789131983,6.1234270660438,PNM1M2
265817,0200080731,168.44940209452,6.1779327853111,PNM1M2
265819,0200080734,168.45126341731,6.2563439059132,PNM1M2
265822,0200080734,168.45228585647,6.3667482804188,PNM1M2
265824,0200080731,168.4550543568,6.3615339789345,PNM1M2
265830,0200080733,168.46052809266,6.1166129069078,PNM1M2
265832,0200080734,168.46136039059,6.1859888735776,PNM1M2
265835,0200080733,168.46464632793,6.264076807285,PNM1M2
265836,0200080734,168.46514730272,6.3087712792563,PNM1M2
265837,0200080731,168.46613442941,6.0296218033004,PNM1M2
265838,0200080732,168.46622647825,6.029768293301,PNM1M2
265839,0200080731,168.46696670243,6.3148426324644,PNM1M2
265841,0200080732,168.46706554073,6.3147914922765,PNM1M2
265842,0200080732,168.46716383701,6.1534041236408,PNM1M2
265843,0200080731,168.46719937367,6.1534399193439,PNM1M2
265844,0200080733,168.46799037689,6.1401433963888,PNM1M2
265846,0200080733,168.46913676282,5.988123547525,PNM1M2
265847,0200080734,168.47061010976,6.1658865434692,PNM1M2
265848,0200080733,168.47245596509,6.201156657579,PNM1M2
265849,0200080733,168.47255993932,6.314071515701,PNM1M2
265852,0200080733,168.47518334731,6.1664357249598,PNM1M2
265855,0200080734,168.47638354992,6.2621111369128,PNM1M2
265857,0200080734,168.47814574817,6.2547334081832,PNM1M2
265858,0200080734,168.47864522131,5.9764907398484,PNM1M2
265859,0200080732,168.4793685637,6.1487911322434,PNM1M2
265860,0200080731,168.47946702041,6.1488169688726,PNM1M2
265862,0200080731,168.47957347124,6.2121856856016,PNM1M2
265863,0200080734,168.47966373803,6.3377447653702,PNM1M2
265864,0200080732,168.47982271805,6.2122851147475,PNM1M2
265866,0200080733,168.4810579088,6.0660672141389,PNM1M2
265869,0200080734,168.48181391634,6.0573271026182,PNM1M2
265870,0200080733,168.48223318667,6.3438941865733,PNM1M2
265872,0200080734,168.48467307523,6.0793735266616,PNM1M2
265873,0200080733,168.4852253825,6.0448985465907,PNM1M2
265874,0200080734,168.48527210109,6.1256294157226,PNM1M2
265875,0200080733,168.48587541321,6.1954191381301,PNM1M2
265876,0200080732,168.48777379335,6.1691016024542,PNM1M2
265877,0200080731,168.48791062196,6.1690907321433,PNM1M2
265880,0200080731,168.48863127031,6.188494339066,PNM1M2
265881,0200080731,168.49013765798,6.1778356176178,PNM1M2
265882,0200080732,168.49086497126,6.1801108661562,PNM1M2
265883,0200080732,168.4921557094,6.2187598998679,PNM1M2
265884,0200080731,168.49225481323,6.2185988092379,PNM1M2
265888,0200080731,168.4954659965,6.1678541927973,PNM1M2
265889,0200080731,168.49554222377,6.1859131953652,PNM1M2
265890,0200080732,168.49568523747,6.1860987587588,PNM1M2
265891,0200080734,168.49695194341,6.3257740111205,PNM1M2
265894,0200080731,168.5007583507,6.2128936938823,PNM1M2
265895,0200080734,168.50106538827,6.1731856035835,PNM1M2
265899,0200080731,168.50289186507,6.3095167244809,PNM1M2
265900,0200080732,168.50318316572,6.309201492011,PNM1M2
265901,0200080734,168.50387109964,6.1027482123445,PNM1M2
265903,0200080733,168.50433628136,6.0116022875822,PNM1M2
265904,0200080731,168.50489698615,6.2708388061057,PNM1M2
265905,0200080733,168.50504979876,6.2965846579736,PNM1M2
265906,0200080732,168.50512631571,6.2705151489515,PNM1M2
265907,0200080733,168.5074043627,6.077486611523,PNM1M2
265908,0200080731,168.50754035305,6.0778226349896,PNM1M2
265909,0200080732,168.50754076679,6.0778153213816,PNM1M2
265910,0200080734,168.50900676507,6.164187422193,PNM1M2
265912,0200080732,168.5094241342,6.2813547131197,PNM1M2
265914,0200080734,168.51158378593,6.1846121358502,PNM1M2
265917,0200080734,168.51638458785,6.2483516802315,PNM1M2
265918,0200080732,168.51642970728,6.2612091389134,PNM1M2
265921,0200080731,168.51759518532,6.2700251376758,PNM1M2
265922,0200080733,168.51791071915,6.1313565957074,PNM1M2
265923,0200080734,168.51938683693,6.315507668402,PNM1M2
265925,0200080734,168.51948943968,6.04933020447,PNM1M2
265927,0200080732,168.52091753166,6.0961639791585,PNM1M2
265928,0200080731,168.52123524845,6.0964549445115,PNM1M2
265934,0200080733,168.52575958231,6.1504023045802,PNM1M2
265937,0200080733,168.52876427008,6.162444116638,PNM1M2
265941,0200080732,168.53856179216,6.1509368706261,PNM1M2
265942,0200080731,168.53866276531,6.1511033164033,PNM1M2
265944,0200080734,168.54396472448,6.2346797253253,PNM1M2
265945,0200080733,168.54421658336,6.2960975429071,PNM1M2
265946,0200080734,168.54559488234,6.1094459449752,PNM1M2
265947,0200080733,168.54583950208,6.0598772060821,PNM1M2
265951,0200080733,168.54995151828,6.0733659358456,PNM1M2
265952,0200080734,168.55104506087,6.1716715349125,PNM1M2
265955,0200080734,168.55308562034,6.1382005235393,PNM1M2
265957,0200080733,168.55836313526,6.2551009248814,PNM1M2
265958,0200080734,168.55953765607,6.0362215405285,PNM1M2
265973,0200080733,168.57659555714,6.1326792730195,PNM1M2
512717,0161560132,347.28588351832,-6.74783250475,PNM1M2
512718,0161560131,347.28590849323,-6.7483329282046,PNM1M2
512719,0161560133,347.28599219115,-6.7480452063719,PNM1M2
512729,0161560131,347.29450677178,-6.7978208477397,PNM1M2
512731,0161560131,347.29644534496,-6.8706801924574,PNM1M2
512739,0161560131,347.30094401237,-6.7294830906986,PNM1M2
512744,0161560133,347.31468843481,-6.7095312855293,PNM1M2
512745,0161560131,347.31478100153,-6.70900478686,PNM1M2
512746,0161560132,347.31499069688,-6.7090872728755,PNM1M2
512748,0161560131,347.3182499723,-6.7557952927556,PNM1M2
512756,0161560132,347.33818313676,-6.7392853320234,PNM1M2
512757,0161560133,347.33819621899,-6.7393438120073,PNM1M2
512758,0161560134,347.338225703,-6.7391327277638,PNM1M2
512759,0161560131,347.33822735222,-6.739513804183,PNM1M2
512765,0161560131,347.34607603118,-6.810586974928,PNM1M2
512769,0161560133,347.35140552636,-6.7387767857021,PNM1M2
512770,0161560132,347.35142729946,-6.7388653238309,PNM1M2
512771,0161560131,347.35143483151,-6.7383774995488,PNM1M2
512773,0161560133,347.35604745064,-6.8019115428578,PNM1M2
512774,0161560132,347.35608051266,-6.8016854057665,PNM1M2
512775,0161560131,347.35627071862,-6.8020073573921,PNM1M2
512776,0161560131,347.35811046491,-6.6380959512254,PNM1M2
512779,0161560132,347.35819096952,-6.6378115796176,PNM1M2
512780,0161560133,347.35822053378,-6.6377398279775,PNM1M2
512781,0161560134,347.35887397199,-6.637569504247,PNM1M2
512784,0161560131,347.3698854261,-6.8193843783685,PNM1M2
512785,0161560132,347.36990916648,-6.8210973433116,PNM1M2
512786,0161560133,347.3699872124,-6.8209630886529,PNM1M2
512789,0161560131,347.37552371461,-6.8104933776405,PNM1M2
512790,0161560134,347.37559496425,-6.8106046490152,PNM1M2
512791,0161560133,347.37561990916,-6.810563671846,PNM1M2
512792,0161560132,347.37572712896,-6.8106106145465,PNM1M2
512795,0161560131,347.38034717679,-6.9156662536072,PNM1M2
512798,0161560131,347.38415859653,-6.6388903140439,PNM1M2
512799,0161560133,347.38421209442,-6.6388510045612,PNM1M2
512800,0161560132,347.38424950998,-6.6389000734152,PNM1M2
512801,0161560134,347.38425965617,-6.6389604970353,PNM1M2
512802,0161560131,347.38447807737,-6.7133392659739,PNM1M2
512803,0161560132,347.38718841682,-6.7193667509333,PNM1M2
512804,0161560133,347.38726018968,-6.7192849994787,PNM1M2
512805,0161560131,347.3873389967,-6.7194409196727,PNM1M2
512806,0161560134,347.38771234743,-6.7194549214694,PNM1M2
512812,0161560135,347.39249857283,-6.7656573816623,PNM1M2
512813,0161560136,347.39316385252,-6.701548333244,PNM1M2
512814,0161560137,347.39340403375,-6.7016623249983,PNM1M2
512817,0161560135,347.39582945707,-6.6943121375179,PNM1M2
512819,0161560131,347.39759739458,-6.5397217456401,PNM1M2
512820,0161560134,347.39764814859,-6.5398258882531,PNM1M2
512821,0161560133,347.39772006437,-6.5397778498273,PNM1M2
512822,0161560132,347.3977342607,-6.5397685784134,PNM1M2
512826,0161560136,347.40750431197,-6.7207420533549,PNM1M2
512827,0161560135,347.40953005785,-6.7676073773492,PNM1M2
512828,0161560136,347.40973175997,-6.767509929686,PNM1M2
512829,0161560137,347.40991903771,-6.7678199636965,PNM1M2
512830,0161560135,347.40996995284,-6.7611177827722,PNM1M2
512834,0161560131,347.4188197013,-6.5865354228097,PNM1M2
512836,0161560133,347.41943524052,-6.5863050550492,PNM1M2
512837,0161560131,347.42042747547,-6.7850667941602,PNM1M2
512838,0161560134,347.42054569599,-6.7857969178714,PNM1M2
512839,0161560133,347.42088096393,-6.785289902857,PNM1M2
512840,0161560132,347.42102270583,-6.7855421575098,PNM1M2
512843,0161560131,347.42556484263,-6.7722769547517,PNM1M2
512844,0161560131,347.42632904336,-6.555026182464,PNM1M2
512845,0161560133,347.4263655349,-6.5550086315805,PNM1M2
512846,0161560134,347.42640750846,-6.5551834650893,PNM1M2
512847,0161560132,347.42642461454,-6.5550009775031,PNM1M2
512849,0161560135,347.42979460079,-6.6041365577098,PNM1M2
512850,0161560133,347.43079971399,-6.7573077969376,PNM1M2
512852,0161560132,347.43084534851,-6.7571328599116,PNM1M2
512853,0161560134,347.43090118723,-6.7573070369498,PNM1M2
512859,0161560139,347.43658828128,-6.6972715808957,PNM1M2
512860,0161560140,347.43684738308,-6.6973326485788,PNM1M2
512861,0161560135,347.43907917301,-6.8475368977311,PNM1M2
512863,0161560131,347.43984417866,-6.7650829117586,PNM1M2
512864,0161560135,347.44054493565,-6.5166522865811,PNM1M2
512865,0161560131,347.44142120333,-6.9183943839083,PNM1M2
512867,0161560133,347.44182923069,-6.9184485127553,PNM1M2
512868,0161560132,347.44202378376,-6.9184525297632,PNM1M2
512871,0161560131,347.44482155838,-6.9356969761333,PNM1M2
512872,0161560133,347.44483982675,-6.9351910688772,PNM1M2
512873,0161560132,347.44503316634,-6.9350982785783,PNM1M2
512875,0161560135,347.44953010006,-6.7933975614093,PNM1M2
512876,0161560139,347.45011292265,-6.5866878694401,PNM1M2
512877,0161560136,347.45012944646,-6.7976646902501,PNM1M2
512878,0161560140,347.45020963835,-6.5866094891737,PNM1M2
512879,0161560137,347.45032400843,-6.7981439839284,PNM1M2
512880,0161560131,347.45035283699,-6.8973979762445,PNM1M2
512881,0161560133,347.45059618458,-6.8975027374061,PNM1M2
512882,0161560132,347.45098754613,-6.8972754381219,PNM1M2
512883,0161560131,347.45122066861,-6.9531735926614,PNM1M2
512884,0161560132,347.45310436259,-6.7664411497596,PNM1M2
512885,0161560133,347.45310902088,-6.7664240423074,PNM1M2
512888,0161560131,347.45468674455,-6.7622441517313,PNM1M2
512889,0161560133,347.45484881701,-6.7620365274121,PNM1M2
512890,0161560132,347.45487320089,-6.7619755317987,PNM1M2
512891,0161560134,347.45490177392,-6.7622813610869,PNM1M2
512892,0161560134,347.45610068413,-6.7375222949554,PNM1M2
512893,0161560133,347.45630973368,-6.7376190365851,PNM1M2
512894,0161560132,347.4564567892,-6.7376256796174,PNM1M2
512895,0161560131,347.45656575283,-6.7377178668754,PNM1M2
512896,0161560131,347.4571580689,-6.8214760020364,PNM1M2
512897,0161560133,347.45716587625,-6.8210193487005,PNM1M2
512898,0161560133,347.45719112205,-6.4997010830397,PNM1M2
512899,0161560132,347.45720898694,-6.4995936088405,PNM1M2
512900,0161560134,347.45727689736,-6.4995510181734,PNM1M2
512901,0161560132,347.45728590447,-6.8212604804634,PNM1M2
512902,0161560134,347.45749871529,-6.8214086987297,PNM1M2
512903,0161560133,347.45764999133,-6.8719433332216,PNM1M2
512904,0161560131,347.45769384934,-6.8718643143166,PNM1M2
512905,0161560132,347.45792032991,-6.871721381783,PNM1M2
512906,0161560135,347.46001678467,-6.6503604921425,PNM1M2
512907,0161560137,347.46069094557,-6.6503128291117,PNM1M2
512908,0161560136,347.46080738167,-6.6503389846941,PNM1M2
512909,0161560131,347.46083573619,-6.8547314146344,PNM1M2
512910,0161560138,347.46101781387,-6.6500663869161,PNM1M2
512911,0161560138,347.46196335046,-6.7731212730125,PNM1M2
512912,0161560135,347.46251772868,-6.7728267377312,PNM1M2
512913,0161560132,347.46262296115,-6.7526847392066,PNM1M2
512914,0161560134,347.46466055924,-6.7006132410609,PNM1M2
512916,0161560133,347.46479992457,-6.7006105930276,PNM1M2
512917,0161560132,347.46480802461,-6.5630446894082,PNM1M2
512918,0161560131,347.46487568255,-6.563122862062,PNM1M2
512919,0161560132,347.46489576729,-6.7005290828291,PNM1M2
512920,0161560133,347.46493398046,-6.5630837474487,PNM1M2
512921,0161560134,347.46498690747,-6.5630024447335,PNM1M2
512922,0161560131,347.46504612329,-6.7007734036834,PNM1M2
512923,0161560137,347.46542809081,-6.7005845333172,PNM1M2
512924,0161560138,347.46598036121,-6.700379670549,PNM1M2
512925,0161560136,347.46600551176,-6.7006877590498,PNM1M2
512927,0161560131,347.46833591418,-6.748128603696,PNM1M2
512929,0161560133,347.47113228466,-6.7466977768455,PNM1M2
512930,0161560132,347.47167619051,-6.7470246939123,PNM1M2
512931,0161560132,347.4722084377,-6.8069541420266,PNM1M2
512932,0161560133,347.47221481465,-6.8068907312365,PNM1M2
512933,0161560131,347.47231081653,-6.8068904065177,PNM1M2
512934,0161560134,347.47239005869,-6.8068370398142,PNM1M2
512935,0161560134,347.47572863077,-6.7327242350689,PNM1M2
512936,0161560133,347.47578273932,-6.7324635360925,PNM1M2
512937,0161560132,347.47595835813,-6.7325240327681,PNM1M2
512938,0161560131,347.47599494179,-6.7326243599923,PNM1M2
512940,0161560137,347.47721543056,-6.6330640375133,PNM1M2
512941,0161560136,347.47727265127,-6.6327842878826,PNM1M2
512942,0161560138,347.47755542132,-6.6329806064503,PNM1M2
512943,0161560131,347.47997399132,-6.7575416957353,PNM1M2
512944,0161560132,347.48024565186,-6.7572890876831,PNM1M2
512945,0161560133,347.48025603433,-6.7571024125318,PNM1M2
512946,0161560134,347.48038510749,-6.7575747910568,PNM1M2
512948,0161560131,347.48226028478,-6.7408674329004,PNM1M2
512949,0161560132,347.48273137449,-6.7413959545493,PNM1M2
512950,0161560133,347.4829183742,-6.7413805664232,PNM1M2
512951,0161560135,347.48342370496,-6.8233764596136,PNM1M2
512957,0161560133,347.4905162314,-6.7374171918927,PNM1M2
512959,0161560135,347.49194507431,-6.6604977483045,PNM1M2
512960,0161560136,347.49229609516,-6.6599557028822,PNM1M2
512961,0161560138,347.49239591786,-6.6601229236231,PNM1M2
512962,0161560137,347.49239728569,-6.660136736466,PNM1M2
512963,0161560132,347.49257606369,-6.7354624942393,PNM1M2
512964,0161560131,347.49376390077,-6.7350413658592,PNM1M2
512965,0161560132,347.49444127511,-6.691521720433,PNM1M2
512966,0161560131,347.49451246372,-6.833645136,PNM1M2
512967,0161560131,347.49467006896,-6.6911915750432,PNM1M2
512969,0161560133,347.49476167897,-6.6914943024215,PNM1M2
512970,0161560134,347.49481576434,-6.8334329820939,PNM1M2
512971,0161560132,347.49481637218,-6.8329589668139,PNM1M2
512972,0161560134,347.49482494582,-6.69146148348,PNM1M2
512973,0161560133,347.49495230349,-6.8329692941684,PNM1M2
512974,0161560131,347.49699020922,-6.8630941539706,PNM1M2
512975,0161560141,347.49725184949,-6.5630704366288,PNM1M2
512976,0161560139,347.49736366985,-6.561728720333,PNM1M2
512977,0161560140,347.49745622561,-6.5616727058335,PNM1M2
512978,0161560133,347.49752819985,-6.8637099678712,PNM1M2
512979,0161560132,347.49765265772,-6.8637651891193,PNM1M2
512980,0161560134,347.49816574885,-6.8639312493347,PNM1M2
512981,0161560133,347.49897252273,-6.5797982070815,PNM1M2
512982,0161560134,347.49898320204,-6.5793772806902,PNM1M2
512983,0161560132,347.49903991456,-6.5797503615455,PNM1M2
512984,0161560131,347.49907962581,-6.5797812745695,PNM1M2
512985,0161560135,347.50046139426,-6.731734098253,PNM1M2
512987,0161560134,347.50271078938,-6.731075919954,PNM1M2
512988,0161560133,347.50306796096,-6.7302866545327,PNM1M2
512989,0161560131,347.50336238989,-6.7911011264385,PNM1M2
512990,0161560134,347.50342547532,-6.7909331775783,PNM1M2
512991,0161560132,347.50357466528,-6.7909745733818,PNM1M2
512992,0161560133,347.50370883681,-6.7910372904421,PNM1M2
512993,0161560133,347.50413636549,-6.6853895390242,PNM1M2
512994,0161560131,347.50414416475,-6.6856659400592,PNM1M2
512996,0161560134,347.50415420188,-6.6855587690452,PNM1M2
512997,0161560132,347.50422542688,-6.729834541987,PNM1M2
512998,0161560132,347.50430154944,-6.6854357651048,PNM1M2
512999,0161560131,347.50481016114,-6.7064727085199,PNM1M2
513000,0161560132,347.50481459178,-6.7063553580579,PNM1M2
513001,0161560133,347.50485301729,-6.7063117373125,PNM1M2
513002,0161560134,347.50498994643,-6.706424377057,PNM1M2
513005,0161560133,347.50610233883,-6.7164854813564,PNM1M2
513006,0161560131,347.50611439122,-6.7166822663269,PNM1M2
513007,0161560132,347.5061327602,-6.7165224768101,PNM1M2
513008,0161560134,347.50632182185,-6.7169209316556,PNM1M2
513009,0161560131,347.50685748957,-6.7292157398153,PNM1M2
513011,0161560131,347.5096891884,-6.86009196753,PNM1M2
513012,0161560132,347.5098919039,-6.8599023743838,PNM1M2
513013,0161560133,347.50997869713,-6.8599385010126,PNM1M2
513014,0161560134,347.51016154917,-6.8600998165945,PNM1M2
513016,0161560132,347.51220787565,-6.7363953711511,PNM1M2
513017,0161560131,347.51232399122,-6.7369125345286,PNM1M2
513018,0161560133,347.51240030733,-6.7360622377674,PNM1M2
513019,0161560135,347.51315431806,-6.6455045087413,PNM1M2
513020,0161560136,347.51326714398,-6.6454864388907,PNM1M2
513021,0161560137,347.51346689933,-6.6454195383774,PNM1M2
513022,0161560134,347.51397730937,-6.7409955673471,PNM1M2
513023,0161560131,347.51409348313,-6.7420821699614,PNM1M2
513024,0161560138,347.51464633266,-6.6452945695963,PNM1M2
513025,0161560132,347.51562726881,-6.7271291077705,PNM1M2
513026,0161560134,347.51566477336,-6.7273688923028,PNM1M2
513027,0161560133,347.51572014827,-6.7274329827946,PNM1M2
513028,0161560135,347.51573835098,-6.7158664784061,PNM1M2
513029,0161560131,347.51582876021,-6.7271703654567,PNM1M2
513032,0161560136,347.51637049927,-6.7171820997441,PNM1M2
513033,0161560137,347.51647866293,-6.717187778018,PNM1M2
513034,0161560138,347.51665271775,-6.7167677195231,PNM1M2
513036,0161560135,347.51731639444,-6.7220232791785,PNM1M2
513039,0161560131,347.51988913618,-6.9657041089786,PNM1M2
513040,0161560132,347.52075475175,-6.8062184112577,PNM1M2
513041,0161560132,347.52093522302,-6.6754766622784,PNM1M2
513042,0161560133,347.52097620521,-6.6754698415962,PNM1M2
513043,0161560134,347.52098989033,-6.6754723721401,PNM1M2
513044,0161560131,347.52100847004,-6.6756145440832,PNM1M2
